Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  África central
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c6&res=a&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;98236;124;46,97;0,13
Hospitalet de Llobregat, l';2862;20;7,58;0,70
Terrassa;3308;10;3,79;0,30
Tarragona;3218;8;3,03;0,25
Sant Boi de Llobregat;606;6;2,27;0,99
Reus;1672;5;1,89;0,30
Lleida;3271;5;1,89;0,15
Sabadell;3751;4;1,52;0,11
Santa Perpètua de Mogoda;155;4;1,52;2,58
Badalona;3228;4;1,52;0,12
Resta de municipis;65541;74;28,03;0,00
Catalunya;185848;264;100,00;0,14

