Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c20&res=d17
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5348;49;0,92;5;11,36
2023;5057;44;0,87;0;0,00
2022;4871;44;0,90;1;2,33
2021;4640;43;0,93;-7;-14,00
2020;4538;50;1,10;14;38,89
2019;4317;36;0,83;-5;-12,20
2018;4110;41;1,00;-1;-2,38
2017;3878;42;1,08;15;55,56
2016;3565;27;0,76;11;68,75
2015;3229;16;0,50;1;6,67
2014;2910;15;0,52;3;25,00
2013;2578;12;0,47;-1;-7,69
2012;2316;13;0,56;1;8,33
2011;2098;12;0,57;3;33,33
2010;1934;9;0,47;1;12,50
2009;1803;8;0,44;..;..

