Població resident a l'estranger per països. 2024
Lloc de residència:  Eastern Africa
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c5&res=c1
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Kenya,50,33.78,90.91
Mozambique,31,20.95,73.81
Ethiopia,12,8.11,44.44
Mauritius,12,8.11,85.71
Tanzania,10,6.76,71.43
Malawi,8,5.41,100.00
Madagascar,6,4.05,66.67
Rwanda,6,4.05,85.71
Zimbabwe,5,3.38,55.56
Uganda,4,2.70,44.44
Resta de països,4,270,..
Total subcontinent,148,100.00,..

