Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Indonesia
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d411&res=d10
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6693;5;0,07;0;0,00
2023;6397;5;0,08;0;0,00
2022;6208;5;0,08;0;0,00
2021;5794;5;0,09;-1;-16,67
2020;5540;6;0,11;-1;-14,29
2019;5204;7;0,13;1;16,67
2018;4882;6;0,12;0;0,00
2017;4475;6;0,13;1;20,00
2016;4048;5;0,12;..;..
2015;3550;..;..;..;..
2014;3144;..;..;..;..
2013;2743;4;0,15;0;0,00
2012;2502;4;0,16;0;0,00
2011;2270;4;0,18;..;..
2010;2028;..;..;..;..
2009;1825;..;..;..;..

