Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Italy
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d115&res=d11&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,10,22,8.12,0.33
De 5 a 9 anys,11,8,19,7.01,0.29
De 10 a 14 anys,13,15,28,10.33,0.43
De 15 a 19 anys,16,6,22,8.12,0.33
De 20 a 24 anys,6,7,13,4.80,0.20
De 25 a 29 anys,..,..,16,5.90,0.24
De 30 a 34 anys,5,14,19,7.01,0.29
De 35 a 39 anys,4,28,32,11.81,0.49
De 40 a 44 anys,..,..,29,10.70,0.44
De 45 a 49 anys,..,..,36,13.28,0.55
De 50 a 54 anys,5,13,18,6.64,0.27
De 55 a 59 anys,..,..,6,2.21,0.09
De 60 a 64 anys,..,..,4,1.48,0.06
De 65 a 69 anys,..,..,5,1.85,0.08
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,81,190,271,100.00,4.11
%,29.89,70.11,100.00,,

