Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d09&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1605;241;54,90;15,02
Ametlla de Mar, l';345;67;15,26;19,42
Ampolla, l';106;48;10,93;45,28
Deltebre;139;40;9,11;28,78
Perelló, el;101;9;2,05;8,91
Aldea, l';72;8;1,82;11,11
Tivenys;10;7;1,59;70,00
Roquetes;138;7;1,59;5,07
Camarles;42;6;1,37;14,29
Aldover;34;6;1,37;17,65
Resta de municipis;86;..;..;..
Baix Ebre;2678;439;100,00;16,39

