Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Argentina
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d340&res=b01&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,136868,14610,67.19,10.67
Sabadell,5637,611,2.81,10.84
Badalona,4926,554,2.55,11.25
Terrassa,5628,469,2.16,8.33
"Hospitalet de Llobregat, l'",6030,443,2.04,7.35
Mataró,3113,366,1.68,11.76
Vilanova i la Geltrú,1990,299,1.38,15.03
Manresa,2680,216,0.99,8.06
Castelldefels,1633,193,0.89,11.82
Igualada,1376,150,0.69,10.90
Sitges,1112,130,0.60,11.69
Sant Cugat del Vallès,2361,120,0.55,5.08
Rubí,1410,108,0.50,7.66
Calella,777,100,0.46,12.87
Granollers,2107,94,0.43,4.46
Canet de Mar,444,91,0.42,20.50
Santa Coloma de Gramenet,2467,85,0.39,3.45
Martorell,831,79,0.36,9.51
"Masnou, el",530,78,0.36,14.72
Cerdanyola del Vallès,989,68,0.31,6.88
Gavà,922,68,0.31,7.38
"Prat de Llobregat, el",917,65,0.30,7.09
Cornellà de Llobregat,1473,61,0.28,4.14
Molins de Rei,481,60,0.28,12.47
Vilassar de Mar,431,60,0.28,13.92
Premià de Mar,778,59,0.27,7.58
Vilafranca del Penedès,1116,58,0.27,5.20
Esplugues de Llobregat,1078,54,0.25,5.01
Cardona,195,53,0.24,27.18
Arenys de Mar,444,53,0.24,11.94
Sallent,311,49,0.23,15.76
Pineda de Mar,641,45,0.21,7.02
Esparreguera,405,44,0.20,10.86
Castellar del Vallès,283,43,0.20,15.19
Sant Boi de Llobregat,1215,42,0.19,3.46
Sant Quintí de Mediona,65,42,0.19,64.62
Mollet del Vallès,1061,39,0.18,3.68
Castellbell i el Vilar,127,38,0.17,29.92
Viladecans,854,38,0.17,4.45
