Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Germany
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d126&res=d06&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,701,42,44.21,5.99
Santa Margarida de Montbui,72,10,10.53,13.89
Piera,63,8,8.42,12.70
Masquefa,28,8,8.42,28.57
Calaf,50,7,7.37,14.00
Sant Martí de Tous,26,4,4.21,15.38
"Hostalets de Pierola, els",22,4,4.21,18.18
Resta de municipis,457,12,12.63,0.00
Anoia,1419,95,100.00,6.69

