Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=d13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;247;223;470;4,31;0,31
De 5 a 9 anys;379;357;736;6,75;0,49
De 10 a 14 anys;424;350;774;7,10;0,51
De 15 a 19 anys;388;360;748;6,86;0,50
De 20 a 24 anys;351;361;712;6,53;0,47
De 25 a 29 anys;316;333;649;5,95;0,43
De 30 a 34 anys;394;437;831;7,62;0,55
De 35 a 39 anys;493;489;982;9,00;0,65
De 40 a 44 anys;541;632;1173;10,75;0,78
De 45 a 49 anys;504;533;1037;9,51;0,69
De 50 a 54 anys;440;403;843;7,73;0,56
De 55 a 59 anys;287;331;618;5,67;0,41
De 60 a 64 anys;193;205;398;3,65;0,26
De 65 a 69 anys;132;130;262;2,40;0,17
De 70 a 74 anys;103;132;235;2,15;0,16
De 75 a 79 anys;75;83;158;1,45;0,10
De 80 a 84 anys;52;71;123;1,13;0,08
85 o més anys;65;93;158;1,45;0,10
Total;5384;5523;10907;100,00;7,23
%;49,36;50,64;100,00;;

