Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Oceanía
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b5&res=d06&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3923;30;0,76;2;7,14
2023;3718;28;0,75;2;7,69
2022;3596;26;0,72;4;18,18
2021;3432;22;0,64;2;10,00
2020;3286;20;0,61;2;11,11
2019;3128;18;0,58;0;0,00
2018;2934;18;0,61;6;50,00
2017;2726;12;0,44;3;33,33
2016;2534;9;0,36;2;28,57
2015;2249;7;0,31;0;0,00
2014;2041;7;0,34;2;40,00
2013;1785;5;0,28;0;0,00
2012;1604;5;0,31;..;..
2011;1419;..;..;..;..
2010;1297;..;..;..;..
2009;1161;..;..;..;..

