Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=b01&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la província ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;23076;29,75;75,17
Brasil;11007;14,19;88,78
Equador;9568;12,33;91,23
Veneçuela;8049;10,38;89,90
Xile;8024;10,34;83,82
Colòmbia;5562;7,17;83,69
Perú;4991;6,43;91,59
Uruguai;3209;4,14;80,02
Bolívia;2926;3,77;85,08
Paraguai;1163;1,50;82,02
Resta de països;1;<0,01;..
Total subcontinent;77576;100,00;..

