Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=c6&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;4917;288;58,06;5,86
Tàrrega;440;24;4,84;5,45
Alguaire;63;21;4,23;33,33
Balaguer;639;18;3,63;2,82
Agramunt;228;11;2,22;4,82
Mollerussa;321;11;2,22;3,43
Bellpuig;139;9;1,81;6,47
Cervera;207;9;1,81;4,35
Alfarràs;87;8;1,61;9,20
Guissona;89;6;1,21;6,74
Juneda;85;5;1,01;5,88
Artesa de Segre;210;5;1,01;2,38
Ivars d'Urgell;55;5;1,01;9,09
Corbins;12;5;1,01;41,67
Castelldans;19;4;0,81;21,05
Borges Blanques, les;135;4;0,81;2,96
Alpicat;72;4;0,81;5,56
Resta de municipis;3664;59;11,90;0,00
Ponent;11382;496;100,00;4,36

