Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Bolívia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d341&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;86;73;159;13,09;0,09
De 5 a 9 anys;86;95;181;14,90;0,10
De 10 a 14 anys;49;43;92;7,57;0,05
De 15 a 19 anys;55;50;105;8,64;0,06
De 20 a 24 anys;18;21;39;3,21;0,02
De 25 a 29 anys;36;34;70;5,76;0,04
De 30 a 34 anys;32;36;68;5,60;0,04
De 35 a 39 anys;33;35;68;5,60;0,04
De 40 a 44 anys;42;23;65;5,35;0,03
De 45 a 49 anys;30;28;58;4,77;0,03
De 50 a 54 anys;32;29;61;5,02;0,03
De 55 a 59 anys;36;23;59;4,86;0,03
De 60 a 64 anys;21;13;34;2,80;0,02
De 65 a 69 anys;29;9;38;3,13;0,02
De 70 a 74 anys;22;8;30;2,47;0,02
De 75 a 79 anys;13;13;26;2,14;0,01
De 80 a 84 anys;20;9;29;2,39;0,02
85 o més anys;17;16;33;2,72;0,02
Total;657;558;1215;100,00;0,65
%;54,07;45,93;100,00;;

