Població resident a l'estranger per països. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=c4&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,495,48.15,1.54
Ecuador,131,12.74,1.28
Brazil,106,10.31,0.82
Colombia,54,5.25,0.77
Paraguay,51,4.96,3.32
Venezuela,50,4.86,0.63
Chile,47,4.57,0.48
Bolivia,32,3.11,0.90
Peru,32,3.11,0.60
Uruguay,30,2.92,0.72
Total subcontinent,1028,100.00,..

