Població resident a l'estranger per continents. 2022
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=c6&t=2022
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;7424;52,98;100,00
Unión Europea (27);4668;33,31;62,88
Europa Central y Oriental;19;0,14;0,26
Resto de Europa;2737;19,53;36,87
No consta país;..;..;..
 ;;;
África;325;2,32;100,00
África oriental;8;0,06;2,46
África central;18;0,13;5,54
África del norte;119;0,85;36,62
África Meridional;..;..;..
África occidental;178;1,27;54,77
No consta país;..;..;..
 ;;;
América;6028;43,01;100,00
América del Norte;736;5,25;12,21
América Central;714;5,09;11,84
Caribe;248;1,77;4,11
América del Sur;4330;30,90;71,83
No consta país;..;..;..
 ;;;
Asia;153;1,09;100,00
Asia Central;..;..;..
Asia Oriental;40;0,29;26,14
Asia Meridional;12;0,09;7,84
Sudeste asiático;44;0,31;28,76
Oriente Medio;48;0,34;31,37
No consta país;8;0,06;5,23
 ;;;
Oceanía;84;0,60;100,00
Australia y Nueva Zelanda;84;0,60;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

