Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Qatar
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d427&res=c1&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;223;0,08;11;5,19
2023;256633;212;0,08;-7;-3,20
2022;249449;219;0,09;-12;-5,19
2021;238306;231;0,10;-7;-2,94
2020;232453;238;0,10;8;3,48
2019;222734;230;0,10;-3;-1,29
2018;213842;233;0,11;6;2,64
2017;201654;227;0,11;16;7,58
2016;187951;211;0,11;64;43,54
2015;173050;147;0,08;25;20,49
2014;158671;122;0,08;47;62,67
2013;146049;75;0,05;24;47,06
2012;133654;51;0,04;20;64,52
2011;122992;31;0,03;3;10,71
2010;112502;28;0,02;1;3,70
2009;103269;27;0,03;..;..

