Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Ripollès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d342&res=d31&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;847;10;1,18;-1;-9,09
2023;824;11;1,33;1;10,00
2022;796;10;1,26;1;11,11
2021;777;9;1,16;0;0,00
2020;747;9;1,20;-1;-10,00
2019;753;10;1,33;1;11,11
2018;735;9;1,22;1;12,50
2017;691;8;1,16;0;0,00
2016;667;8;1,20;0;0,00
2015;620;8;1,29;0;0,00
2014;561;8;1,43;3;60,00
2013;523;5;0,96;1;25,00
2012;479;4;0,84;0;0,00
2011;452;4;0,88;..;..
2010;427;..;..;..;..
2009;378;..;..;..;..

