Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d314&res=c6&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;2,35;0,03
De 5 a 9 anys;..;..;6;3,53;0,05
De 10 a 14 anys;..;..;11;6,47;0,08
De 15 a 19 anys;12;6;18;10,59;0,14
De 20 a 24 anys;11;10;21;12,35;0,16
De 25 a 29 anys;..;..;12;7,06;0,09
De 30 a 34 anys;5;4;9;5,29;0,07
De 35 a 39 anys;6;9;15;8,82;0,11
De 40 a 44 anys;4;4;8;4,71;0,06
De 45 a 49 anys;..;..;10;5,88;0,08
De 50 a 54 anys;..;..;6;3,53;0,05
De 55 a 59 anys;7;8;15;8,82;0,11
De 60 a 64 anys;8;8;16;9,41;0,12
De 65 a 69 anys;..;..;4;2,35;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;8;4,71;0,06
Total;76;94;170;100,00;1,30
%;44,71;55,29;100,00;;

