Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Moianès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d42
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,9,8,17,4.36
De 5 a 9 anys,14,9,23,5.90
De 10 a 14 anys,23,12,35,8.97
De 15 a 19 anys,16,17,33,8.46
De 20 a 24 anys,7,16,23,5.90
De 25 a 29 anys,10,12,22,5.64
De 30 a 34 anys,16,9,25,6.41
De 35 a 39 anys,13,17,30,7.69
De 40 a 44 anys,7,9,16,4.10
De 45 a 49 anys,14,9,23,5.90
De 50 a 54 anys,16,14,30,7.69
De 55 a 59 anys,14,15,29,7.44
De 60 a 64 anys,11,10,21,5.38
De 65 a 69 anys,5,8,13,3.33
De 70 a 74 anys,10,6,16,4.10
De 75 a 79 anys,..,..,12,3.08
De 80 a 84 anys,..,..,6,1.54
85 o més anys,5,11,16,4.10
Total,205,185,390,100.00
%,52.56,47.44,100.00,

