Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d08&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,9,20,5.32,0.50
De 5 a 9 anys,5,13,18,4.79,0.45
De 10 a 14 anys,17,16,33,8.78,0.83
De 15 a 19 anys,13,17,30,7.98,0.76
De 20 a 24 anys,12,21,33,8.78,0.83
De 25 a 29 anys,11,14,25,6.65,0.63
De 30 a 34 anys,12,8,20,5.32,0.50
De 35 a 39 anys,17,12,29,7.71,0.73
De 40 a 44 anys,18,13,31,8.24,0.78
De 45 a 49 anys,17,21,38,10.11,0.96
De 50 a 54 anys,11,20,31,8.24,0.78
De 55 a 59 anys,10,6,16,4.26,0.40
De 60 a 64 anys,7,4,11,2.93,0.28
De 65 a 69 anys,10,4,14,3.72,0.35
De 70 a 74 anys,..,..,5,1.33,0.13
De 75 a 79 anys,..,..,7,1.86,0.18
De 80 a 84 anys,4,5,9,2.39,0.23
85 o més anys,..,..,6,1.60,0.15
Total,183,193,376,100.00,9.49
%,48.67,51.33,100.00,,

