Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c3&res=d06&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3923;510;13,00;15;3,03
2023;3718;495;13,31;21;4,43
2022;3596;474;13,18;33;7,48
2021;3432;441;12,85;192;77,11
2020;3286;249;7,58;10;4,18
2019;3128;239;7,64;15;6,70
2018;2934;224;7,63;13;6,16
2017;2726;211;7,74;14;7,11
2016;2534;197;7,77;14;7,65
2015;2249;183;8,14;9;5,17
2014;2041;174;8,53;12;7,41
2013;1785;162;9,08;5;3,18
2012;1604;157;9,79;11;7,53
2011;1419;146;10,29;9;6,57
2010;1297;137;10,56;-5;-3,52
2009;1161;142;12,23;..;..

