Població resident a l'estranger per països. 2020
Lloc de residència:  America
Lloc d'inscripció:  Solsonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d35&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,43,35.25,0.14
Chile,16,13.11,0.17
United States of America,10,8.20,0.05
Brazil,9,7.38,0.07
Ecuador,9,7.38,0.08
Paraguay,8,6.56,0.54
Mexico,6,4.92,0.03
Dominican Republic,5,4.10,0.13
Canada,4,3.28,0.14
Peru,4,3.28,0.07
Resta de països,8,656,..
Total continent,122,100.00,..

