Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Gàmbia
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d216&res=c3&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;11;0,05;-1;-8,33
2023;19338;12;0,06;0;0,00
2022;18699;12;0,06;0;0,00
2021;17798;12;0,07;2;20,00
2020;17219;10;0,06;-1;-9,09
2019;16425;11;0,07;-4;-26,67
2018;15602;15;0,10;6;66,67
2017;14577;9;0,06;..;..
2016;13386;..;..;..;..
2015;12159;..;..;..;..
2014;11030;..;..;..;..
2013;10015;..;..;..;..
2012;9044;..;..;..;..
2011;8396;..;..;..;..
2010;7539;..;..;..;..
2009;7013;..;..;..;..

