Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Romania
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d128&res=d13
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,48,0.02,10,26.32
2023,185848,38,0.02,5,15.15
2022,181038,33,0.02,1,3.12
2021,173853,32,0.02,2,6.67
2020,170352,30,0.02,0,0.00
2019,164119,30,0.02,6,25.00
2018,158715,24,0.02,1,4.35
2017,150790,23,0.02,-3,-11.54
2016,141976,26,0.02,0,0.00
2015,132594,26,0.02,-4,-13.33
2014,123046,30,0.02,-6,-16.67
2013,114406,36,0.03,0,0.00
2012,105652,36,0.03,0,0.00
2011,97358,36,0.04,7,24.14
2010,88975,29,0.03,6,26.09
2009,81488,23,0.03,..,..

