Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d07&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,8,16,8.84,0.42
De 5 a 9 anys,8,7,15,8.29,0.40
De 10 a 14 anys,4,5,9,4.97,0.24
De 15 a 19 anys,8,5,13,7.18,0.34
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,11,6.08,0.29
De 30 a 34 anys,11,9,20,11.05,0.53
De 35 a 39 anys,18,15,33,18.23,0.87
De 40 a 44 anys,9,8,17,9.39,0.45
De 45 a 49 anys,6,7,13,7.18,0.34
De 50 a 54 anys,..,..,4,2.21,0.11
De 55 a 59 anys,..,..,4,2.21,0.11
De 60 a 64 anys,..,..,9,4.97,0.24
De 65 a 69 anys,..,..,6,3.31,0.16
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,93,88,181,100.00,4.77
%,51.38,48.62,100.00,,

