Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  America
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d33&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,2656,959,75.22,36.11
Almenar,73,36,2.82,49.32
Almacelles,89,33,2.59,37.08
Alfarràs,57,28,2.20,49.12
Alcarràs,46,23,1.80,50.00
Torres de Segre,32,21,1.65,65.62
Llardecans,26,20,1.57,76.92
Alpicat,31,18,1.41,58.06
"Portella, la",18,13,1.02,72.22
Seròs,22,12,0.94,54.55
Almatret,21,11,0.86,52.38
Alguaire,23,11,0.86,47.83
Maials,20,10,0.78,50.00
Rosselló,28,8,0.63,28.57
Puigverd de Lleida,13,7,0.55,53.85
"Alamús, els",9,6,0.47,66.67
Montoliu de Lleida,8,6,0.47,75.00
Vilanova de la Barca,23,6,0.47,26.09
Sudanell,7,6,0.47,85.71
"Granja d'Escarp, la",46,6,0.47,13.04
Alcoletge,17,6,0.47,35.29
Massalcoreig,9,5,0.39,55.56
Aitona,13,5,0.39,38.46
Resta de municipis,96,19,1.49,0.00
Segrià,3383,1275,100.00,37.69

