Població resident a l'estranger per països. 2021
Lloc de residència:  América
Lloc d'inscripció:  Terra Alta
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d37&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;35;28,23;0,11
Estados Unidos de América;17;13,71;0,07
Panamá;15;12,10;0,89
Uruguay;14;11,29;0,34
Venezuela;13;10,48;0,16
Cuba;8;6,45;0,28
Colombia;6;4,84;0,09
Bolívia;5;4,03;0,14
México;4;3,23;0,02
Chile;4;3,23;0,04
Resta de països;3;2,42;..
Total continent;124;100,00;..

