Població resident a l'estranger per països. 2014
Lloc de residència:  América
Lloc d'inscripció:  Pla de l'Estany
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d28&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;32;26,23;0,13
Estados Unidos de América;18;14,75;0,15
Bolívia;17;13,93;1,04
Venezuela;13;10,66;0,11
México;9;7,38;0,07
Chile;9;7,38;0,11
Guatemala;7;5,74;0,60
Brasil;5;4,10;0,05
República Dominicana;4;3,28;0,17
Resta de països;8;6,56;..
Total continent;122;100,00;..

