Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=c4&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;12;28;2,02;0,67
De 5 a 9 anys;36;26;62;4,48;1,48
De 10 a 14 anys;32;38;70;5,05;1,68
De 15 a 19 anys;47;39;86;6,21;2,06
De 20 a 24 anys;43;51;94;6,79;2,25
De 25 a 29 anys;36;36;72;5,20;1,72
De 30 a 34 anys;32;37;69;4,98;1,65
De 35 a 39 anys;46;48;94;6,79;2,25
De 40 a 44 anys;43;46;89;6,43;2,13
De 45 a 49 anys;49;49;98;7,08;2,35
De 50 a 54 anys;53;44;97;7,00;2,32
De 55 a 59 anys;31;30;61;4,40;1,46
De 60 a 64 anys;40;32;72;5,20;1,72
De 65 a 69 anys;39;49;88;6,35;2,11
De 70 a 74 anys;35;45;80;5,78;1,91
De 75 a 79 anys;22;32;54;3,90;1,29
De 80 a 84 anys;29;29;58;4,19;1,39
85 o més anys;48;65;113;8,16;2,70
Total;677;708;1385;100,00;33,14
%;48,88;51,12;100,00;;

