Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c5&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3420;337;29,03;9,85
Vic;2163;94;8,10;4,35
Berga;568;58;5,00;10,21
Solsona;488;54;4,65;11,07
Cardona;205;50;4,31;24,39
Sallent;321;36;3,10;11,21
Torelló;453;32;2,76;7,06
Sant Vicenç de Castellet;279;29;2,50;10,39
Súria;174;26;2,24;14,94
Puig-reig;132;25;2,15;18,94
Gironella;100;25;2,15;25,00
Manlleu;1295;24;2,07;1,85
Sant Joan de Vilatorrada;147;22;1,89;14,97
Sant Fruitós de Bages;159;22;1,89;13,84
Navarcles;120;20;1,72;16,67
Castellbell i el Vilar;135;14;1,21;10,37
Roda de Ter;219;14;1,21;6,39
Santpedor;77;13;1,12;16,88
Monistrol de Montserrat;107;12;1,03;11,21
Tona;166;12;1,03;7,23
Centelles;121;11;0,95;9,09
Navàs;133;10;0,86;7,52
Bagà;58;9;0,78;15,52
Cercs;39;9;0,78;23,08
Balsareny;101;9;0,78;8,91
Artés;105;8;0,69;7,62
Pont de Vilomara i Rocafort, el;36;8;0,69;22,22
Sant Salvador de Guardiola;23;8;0,69;34,78
Seva;34;8;0,69;23,53
Esquirol, l';36;8;0,69;22,22
Torà;35;7;0,60;20,00
Taradell;123;6;0,52;4,88
Gurb;44;6;0,52;13,64
Viladrau;38;6;0,52;15,79
Sant Boi de Lluçanès;51;6;0,52;11,76
Saldes;25;5;0,43;20,00
Avinyó;53;5;0,43;9,43
Rupit i Pruit;13;5;0,43;38,46
Sant Vicenç de Torelló;42;5;0,43;11,90
Sant Quirze de Besora;39;5;0,43;12,82
Olost;13;5;0,43;38,46
Gaià;11;4;0,34;36,36
Folgueroles;24;4;0,34;16,67
Sant Hipòlit de Voltregà;84;4;0,34;4,76
Resta de municipis;1073;81;6,98;0,00
Comarques Centrals;13082;1161;100,00;8,87

