Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Africa
Lloc d'inscripció:  Baix Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b2&res=d12&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3282,23,0.70,4,21.05
2023,3105,19,0.61,-1,-5.00
2022,3019,20,0.66,0,0.00
2021,2868,20,0.70,2,11.11
2020,2778,18,0.65,-5,-21.74
2019,2685,23,0.86,-2,-8.00
2018,2565,25,0.97,2,8.70
2017,2379,23,0.97,6,35.29
2016,2148,17,0.79,4,30.77
2015,1866,13,0.70,0,0.00
2014,1653,13,0.79,-5,-27.78
2013,1473,18,1.22,7,63.64
2012,1279,11,0.86,3,37.50
2011,1186,8,0.67,3,60.00
2010,1059,5,0.47,0,0.00
2009,957,5,0.52,..,..

