Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c17&res=c2&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5190;27;22,13;0,52
Figueres;2064;12;9,84;0,58
Santa Coloma de Farners;356;12;9,84;3,37
Lloret de Mar;1065;7;5,74;0,66
Banyoles;415;6;4,92;1,45
Palafrugell;1074;5;4,10;0,47
Vilobí d'Onyar;39;5;4,10;12,82
Blanes;1552;5;4,10;0,32
Sant Gregori;77;4;3,28;5,19
Resta de municipis;14824;39;31,97;0,00
Comarques Gironines;26656;122;100,00;0,46

