Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c4&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;21;22;43;3,28;0,71
De 5 a 9 anys;39;30;69;5,26;1,13
De 10 a 14 anys;38;46;84;6,40;1,38
De 15 a 19 anys;49;47;96;7,32;1,58
De 20 a 24 anys;40;37;77;5,87;1,27
De 25 a 29 anys;43;50;93;7,09;1,53
De 30 a 34 anys;41;51;92;7,01;1,51
De 35 a 39 anys;46;57;103;7,85;1,69
De 40 a 44 anys;73;48;121;9,22;1,99
De 45 a 49 anys;72;46;118;8,99;1,94
De 50 a 54 anys;54;49;103;7,85;1,69
De 55 a 59 anys;47;38;85;6,48;1,40
De 60 a 64 anys;34;34;68;5,18;1,12
De 65 a 69 anys;24;23;47;3,58;0,77
De 70 a 74 anys;15;16;31;2,36;0,51
De 75 a 79 anys;13;23;36;2,74;0,59
De 80 a 84 anys;7;6;13;0,99;0,21
85 o més anys;13;20;33;2,52;0,54
Total;669;643;1312;100,00;21,57
%;50,99;49,01;100,00;;

