Població resident a l'estranger per països. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=c7&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;3889;81,89;30,61
Francia;667;14,05;3,44
Alemania;60;1,26;0,59
Suiza;37;0,78;0,40
Reino Unido;19;0,40;0,30
Países Bajos;18;0,38;0,77
Bélgica;16;0,34;0,54
Italia;9;0,19;0,28
Suecia;7;0,15;1,05
Portugal;6;0,13;0,90
Austria;5;0,11;1,35
Irlanda;5;0,11;0,79
Resta de països;11;0,23;..
Total continent;4749;100,00;..

