Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d04&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;2,00;0,10
De 5 a 9 anys;5;4;9;4,50;0,23
De 10 a 14 anys;4;8;12;6,00;0,30
De 15 a 19 anys;..;..;8;4,00;0,20
De 20 a 24 anys;..;..;10;5,00;0,25
De 25 a 29 anys;..;..;6;3,00;0,15
De 30 a 34 anys;10;8;18;9,00;0,45
De 35 a 39 anys;..;..;15;7,50;0,38
De 40 a 44 anys;4;7;11;5,50;0,28
De 45 a 49 anys;5;9;14;7,00;0,35
De 50 a 54 anys;5;10;15;7,50;0,38
De 55 a 59 anys;6;5;11;5,50;0,28
De 60 a 64 anys;..;..;4;2,00;0,10
De 65 a 69 anys;..;..;4;2,00;0,10
De 70 a 74 anys;5;4;9;4,50;0,23
De 75 a 79 anys;8;8;16;8,00;0,40
De 80 a 84 anys;12;6;18;9,00;0,45
85 o més anys;8;8;16;8,00;0,40
Total;99;101;200;100,00;5,00
%;49,50;50,50;100,00;;

