Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c4&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;968;376;26,82;38,84
Amposta;333;178;12,70;53,45
Ràpita, la;180;114;8,13;63,33
Ametlla de Mar, l';191;82;5,85;42,93
Alcanar;121;70;4,99;57,85
Móra d'Ebre;101;53;3,78;52,48
Flix;163;48;3,42;29,45
Ampolla, l';66;25;1,78;37,88
Gandesa;83;24;1,71;28,92
Sénia, la;60;24;1,71;40,00
Godall;35;23;1,64;65,71
Ulldecona;81;22;1,57;27,16
Tivissa;30;22;1,57;73,33
Deltebre;59;21;1,50;35,59
Roquetes;46;21;1,50;45,65
Sant Jaume d'Enveja;22;21;1,50;95,45
Perelló, el;61;20;1,43;32,79
Benissanet;41;19;1,36;46,34
Santa Bàrbara;27;17;1,21;62,96
Freginals;16;16;1,14;100,00
Batea;25;15;1,07;60,00
Ascó;22;15;1,07;68,18
Aldea, l';22;14;1,00;63,64
Xerta;28;14;1,00;50,00
Móra la Nova;38;14;1,00;36,84
Horta de Sant Joan;25;10;0,71;40,00
Camarles;19;10;0,71;52,63
Aldover;27;10;0,71;37,04
Miravet;15;10;0,71;66,67
Paüls;10;9;0,64;90,00
Riba-roja d'Ebre;39;9;0,64;23,08
Vinebre;11;7;0,50;63,64
Ginestar;17;7;0,50;41,18
Corbera d'Ebre;17;6;0,43;35,29
Bot;16;6;0,43;37,50
Arnes;16;6;0,43;37,50
Benifallet;9;6;0,43;66,67
Garcia;14;6;0,43;42,86
Vilalba dels Arcs;9;6;0,43;66,67
Mas de Barberans;4;4;0,29;100,00
Resta de municipis;97;22;1,57;0,00
Terres de l'Ebre;3164;1402;100,00;44,31

