Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xile
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d344&res=d07&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6984;133;1,90;14;11,76
2023;6533;119;1,82;-6;-4,80
2022;6347;125;1,97;-2;-1,57
2021;6039;127;2,10;0;0,00
2020;5842;127;2,17;-2;-1,55
2019;5497;129;2,35;2;1,57
2018;5171;127;2,46;1;0,79
2017;4824;126;2,61;-4;-3,08
2016;4431;130;2,93;6;4,84
2015;4112;124;3,02;3;2,48
2014;3793;121;3,19;8;7,08
2013;3554;113;3,18;9;8,65
2012;3266;104;3,18;7;7,22
2011;3064;97;3,17;17;21,25
2010;2903;80;2,76;3;3,90
2009;2739;77;2,81;..;..

