Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d342&res=d16&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;847;14;1,65;1;7,69
2023;827;13;1,57;-2;-13,33
2022;820;15;1,83;0;0,00
2021;820;15;1,83;-1;-6,25
2020;801;16;2,00;0;0,00
2019;778;16;2,06;-1;-5,88
2018;767;17;2,22;-1;-5,56
2017;745;18;2,42;1;5,88
2016;703;17;2,42;-2;-10,53
2015;674;19;2,82;0;0,00
2014;633;19;3,00;0;0,00
2013;588;19;3,23;9;90,00
2012;527;10;1,90;-1;-9,09
2011;484;11;2,27;2;22,22
2010;423;9;2,13;2;28,57
2009;360;7;1,94;..;..

