Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d19&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;62;59;121;10,38;6,92
De 5 a 9 anys;66;52;118;10,12;6,75
De 10 a 14 anys;82;62;144;12,35;8,23
De 15 a 19 anys;54;44;98;8,40;5,60
De 20 a 24 anys;41;38;79;6,78;4,52
De 25 a 29 anys;48;45;93;7,98;5,32
De 30 a 34 anys;28;26;54;4,63;3,09
De 35 a 39 anys;31;39;70;6,00;4,00
De 40 a 44 anys;38;33;71;6,09;4,06
De 45 a 49 anys;45;26;71;6,09;4,06
De 50 a 54 anys;38;16;54;4,63;3,09
De 55 a 59 anys;30;19;49;4,20;2,80
De 60 a 64 anys;15;14;29;2,49;1,66
De 65 a 69 anys;9;12;21;1,80;1,20
De 70 a 74 anys;..;..;13;1,11;0,74
De 75 a 79 anys;11;9;20;1,72;1,14
De 80 a 84 anys;10;9;19;1,63;1,09
85 o més anys;17;25;42;3,60;2,40
Total;627;539;1166;100,00;66,67
%;53,77;46,23;100,00;;

