Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d103&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;1933;16,94;1,26
Badalona;6125;393;3,44;6,42
Mataró;3744;334;2,93;8,92
Terrassa;6821;327;2,87;4,79
Manresa;3420;326;2,86;9,53
Reus;3534;319;2,80;9,03
Santa Coloma de Gramenet;3428;317;2,78;9,25
Girona;5477;258;2,26;4,71
Vic;2163;248;2,17;11,47
Hospitalet de Llobregat, l';7295;212;1,86;2,91
Tarragona;6004;212;1,86;3,53
Sant Boi de Llobregat;1535;202;1,77;13,16
Viladecans;1061;196;1,72;18,47
Manlleu;1295;181;1,59;13,98
Lleida;5725;181;1,59;3,16
Igualada;1720;180;1,58;10,47
Salt;1568;172;1,51;10,97
Olesa de Montserrat;566;133;1,17;23,50
Vendrell, el;1119;133;1,17;11,89
Sabadell;6692;131;1,15;1,96
Vilanova i la Geltrú;2350;131;1,15;5,57
Prat de Llobregat, el;1125;116;1,02;10,31
Palafrugell;1134;108;0,95;9,52
Gavà;1124;102;0,89;9,07
Santa Margarida de Montbui;248;97;0,85;39,11
Granollers;2887;94;0,82;3,26
Martorell;1076;92;0,81;8,55
Roses;1116;88;0,77;7,89
Mollet del Vallès;1585;84;0,74;5,30
Torelló;453;82;0,72;18,10
Solsona;488;82;0,72;16,80
Rubí;1764;77;0,67;4,37
Figueres;2296;74;0,65;3,22
Castelldefels;1955;73;0,64;3,73
Blanes;1638;73;0,64;4,46
Sant Cugat del Vallès;2839;72;0,63;2,54
Cornellà de Llobregat;1885;67;0,59;3,55
Vilanova del Camí;209;65;0,57;31,10
Olot;1380;64;0,56;4,64
Vilafranca del Penedès;1394;64;0,56;4,59
Bisbal d'Empordà, la;531;63;0,55;11,86
Sant Feliu de Guíxols;1072;62;0,54;5,78
Sant Celoni;453;61;0,53;13,47
Sant Andreu de la Barca;574;60;0,53;10,45
Palamós;774;59;0,52;7,62
Lloret de Mar;1148;57;0,50;4,97
Esplugues de Llobregat;1295;55;0,48;4,25
Cambrils;1068;54;0,47;5,06
Valls;688;53;0,46;7,70
Montornès del Vallès;457;52;0,46;11,38
Torredembarra;649;52;0,46;8,01
Calafell;790;52;0,46;6,58
Montcada i Reixac;538;51;0,45;9,48
Cerdanyola del Vallès;1143;50;0,44;4,37
Tàrrega;547;48;0,42;8,78
Arboç, l';148;48;0,42;32,43
Sant Feliu de Llobregat;842;45;0,39;5,34
Molins de Rei;543;44;0,39;8,10
Sant Vicenç dels Horts;366;44;0,39;12,02
Ripoll;356;42;0,37;11,80
Berga;568;40;0,35;7,04
Sallent;321;35;0,31;10,90
Calella;921;35;0,31;3,80
Premià de Mar;930;35;0,31;3,76
Salou;892;33;0,29;3,70
Garriga, la;345;32;0,28;9,28
Amposta;622;32;0,28;5,14
Escala, l';528;29;0,25;5,49
Ametlla de Mar, l';345;29;0,25;8,41
Mollerussa;426;29;0,25;6,81
Arenys de Mar;532;29;0,25;5,45
Sant Sadurní d'Anoia;254;29;0,25;11,42
Agramunt;261;28;0,25;10,73
Súria;174;28;0,25;16,09
Esparreguera;500;28;0,25;5,60
Santa Margarida i els Monjos;194;27;0,24;13,92
Balaguer;729;26;0,23;3,57
Anglès;155;26;0,23;16,77
Alcover;158;25;0,22;15,82
Castelló d'Empúries;424;25;0,22;5,90
Llagostera;371;25;0,22;6,74
Sant Pere de Ribes;605;25;0,22;4,13
Canovelles;490;24;0,21;4,90
Roda de Ter;219;24;0,21;10,96
Cunit;385;24;0,21;6,23
Calonge i Sant Antoni;450;23;0,20;5,11
Sitges;1257;23;0,20;1,83
Vandellòs i l'Hospitalet de l'Infant;207;22;0,19;10,63
Torroella de Montgrí;443;22;0,19;4,97
Pineda de Mar;826;22;0,19;2,66
Santa Coloma de Farners;388;22;0,19;5,67
Castell d'Aro, Platja d'Aro i s'Agaró;393;22;0,19;5,60
Sant Vicenç de Castellet;279;21;0,18;7,53
Granja d'Escarp, la;68;20;0,18;29,41
Cardona;205;19;0,17;9,27
Parets del Vallès;253;19;0,17;7,51
Canet de Mar;489;19;0,17;3,89
Monistrol de Montserrat;107;18;0,16;16,82
Sant Fruitós de Bages;159;18;0,16;11,32
Ripollet;609;17;0,15;2,79
Tona;166;17;0,15;10,24
Tortosa;1605;17;0,15;1,06
Montgat;260;17;0,15;6,54
Vilassar de Mar;484;17;0,15;3,51
Prats de Lluçanès;59;17;0,15;28,81
Bellpuig;162;16;0,14;9,88
Santa Perpètua de Mogoda;380;16;0,14;4,21
Riudoms;163;16;0,14;9,82
Santa Bàrbara;76;16;0,14;21,05
Sant Joan Despí;517;16;0,14;3,09
Arenys de Munt;155;15;0,13;9,68
Cervera;267;15;0,13;5,62
Sant Quirze del Vallès;314;14;0,12;4,46
Matadepera;244;14;0,12;5,74
Vallirana;213;14;0,12;6,57
Sant Just Desvern;569;14;0,12;2,46
Jonquera, la;296;13;0,11;4,39
Abrera;237;13;0,11;5,49
Banyoles;479;13;0,11;2,71
Sant Vicenç de Torelló;42;12;0,11;28,57
Balenyà;52;12;0,11;23,08
Sant Adrià de Besòs;588;12;0,11;2,04
Cassà de la Selva;338;12;0,11;3,55
Ulldecona;168;12;0,11;7,14
Malgrat de Mar;519;12;0,11;2,31
Morell, el;55;12;0,11;21,82
Roda de Berà;205;12;0,11;5,85
Franqueses del Vallès, les;306;12;0,11;3,92
Cubelles;240;12;0,11;5,00
Sant Bartomeu del Grau;55;11;0,10;20,00
Deltebre;139;11;0,10;7,91
Torregrossa;66;11;0,10;16,67
Masnou, el;615;11;0,10;1,79
Sant Julià de Vilatorta;49;10;0,09;20,41
Calaf;115;10;0,09;8,70
Corbera de Llobregat;261;10;0,09;3,83
Papiol, el;116;10;0,09;8,62
Vila-seca;461;10;0,09;2,17
Creixell;107;10;0,09;9,35
Caldes de Montbui;438;9;0,08;2,05
Llançà;240;9;0,08;3,75
Mont-roig del Camp;372;9;0,08;2,42
Begues;146;9;0,08;6,16
Tordera;233;9;0,08;3,86
Sils;80;9;0,08;11,25
Santpedor;77;9;0,08;11,69
Banyeres del Penedès;35;9;0,08;25,71
Navarcles;120;8;0,07;6,67
Llagosta, la;262;8;0,07;3,05
Llinars del Vallès;178;8;0,07;4,49
Barberà del Vallès;412;8;0,07;1,94
Centelles;121;8;0,07;6,61
Camarles;42;8;0,07;19,05
Santa Coloma de Queralt;78;8;0,07;10,26
Palafolls;129;8;0,07;6,20
Torre de l'Espanyol, la;43;8;0,07;18,60
Guissona;112;8;0,07;7,14
Campdevànol;44;8;0,07;18,18
Sant Julià del Llor i Bonmatí;60;8;0,07;13,33
Gelida;156;8;0,07;5,13
Avinyó;53;7;0,06;13,21
Sant Joan de Vilatorrada;147;7;0,06;4,76
Sénia, la;103;7;0,06;6,80
Linyola;121;7;0,06;5,79
Alella;326;7;0,06;2,15
Sant Hilari Sacalm;97;7;0,06;7,22
Tossa de Mar;219;7;0,06;3,20
Montmell, el;29;7;0,06;24,14
Ràpita, la;309;7;0,06;2,27
Maçanet de Cabrenys;42;6;0,05;14,29
Balsareny;101;6;0,05;5,94
Navàs;133;6;0,05;4,51
Santa Maria de Palautordera;155;6;0,05;3,87
Castellar del Vallès;320;6;0,05;1,88
Badia del Vallès;84;6;0,05;7,14
Taradell;123;6;0,05;4,88
Sant Boi de Lluçanès;51;6;0,05;11,76
Sant Pere Pescador;96;6;0,05;6,25
Sarral;124;6;0,05;4,84
Pallejà;173;6;0,05;3,47
Cabrera de Mar;84;6;0,05;7,14
Sant Cebrià de Vallalta;55;6;0,05;10,91
Móra d'Ebre;174;6;0,05;3,45
Granada, la;42;6;0,05;14,29
Seu d'Urgell, la;3641;6;0,05;0,16
Riba, la;33;5;0,04;15,15
Castellfollit de la Roca;31;5;0,04;16,13
Cardedeu;320;5;0,04;1,56
Roca del Vallès, la;122;5;0,04;4,10
Sentmenat;115;5;0,04;4,35
Castellbisbal;136;5;0,04;3,68
Juneda;87;5;0,04;5,75
Sant Jordi Desvalls;11;5;0,04;45,45
Sant Jaume d'Enveja;37;5;0,04;13,51
Tivissa;43;5;0,04;11,63
Amer;42;5;0,04;11,90
Perafort;22;5;0,04;22,73
Santa Oliva;58;5;0,04;8,62
Llorenç del Penedès;54;5;0,04;9,26
Vilobí del Penedès;31;5;0,04;16,13
Sant Pere de Riudebitlles;43;5;0,04;11,63
Nulles;10;4;0,04;40,00
Cabra del Camp;22;4;0,04;18,18
Vila-sacra;11;4;0,04;36,36
Guardiola de Berguedà;23;4;0,04;17,39
Puig-reig;132;4;0,04;3,03
Castellbell i el Vilar;135;4;0,04;2,96
Lliçà d'Amunt;136;4;0,04;2,94
Polinyà;38;4;0,04;10,53
Sant Pere de Torelló;45;4;0,04;8,89
Solivella;46;4;0,04;8,70
Borges Blanques, les;155;4;0,04;2,58
Arbeca;46;4;0,04;8,70
Xerta;51;4;0,04;7,84
Ullà;37;4;0,04;10,81
Begur;151;4;0,04;2,65
Verges;29;4;0,04;13,79
Sant Julià de Ramis;36;4;0,04;11,11
Cervelló;185;4;0,04;2,16
Sant Esteve Sesrovires;113;4;0,04;3,54
Argentona;205;4;0,04;1,95
Pobla de Mafumet, la;38;4;0,04;10,53
Resta de municipis;24419;223;1,95;0,00
Catalunya;331189;11410;100,00;3,45

