Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Ripollès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d31
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,5,9,6.00,1.06
De 5 a 9 anys,..,..,6,4.00,0.71
De 10 a 14 anys,..,..,7,4.67,0.83
De 15 a 19 anys,..,..,9,6.00,1.06
De 20 a 24 anys,5,4,9,6.00,1.06
De 25 a 29 anys,6,6,12,8.00,1.42
De 30 a 34 anys,5,5,10,6.67,1.18
De 35 a 39 anys,6,5,11,7.33,1.30
De 40 a 44 anys,6,10,16,10.67,1.89
De 45 a 49 anys,13,5,18,12.00,2.13
De 50 a 54 anys,..,..,6,4.00,0.71
De 55 a 59 anys,..,..,7,4.67,0.83
De 60 a 64 anys,..,..,8,5.33,0.94
De 65 a 69 anys,..,..,8,5.33,0.94
De 70 a 74 anys,..,..,4,2.67,0.47
De 75 a 79 anys,..,..,6,4.00,0.71
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,86,64,150,100.00,17.71
%,57.33,42.67,100.00,,

