Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d132&res=d02
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;2808;125;27,72;4,45
Escala, l';591;75;16,63;12,69
Roses;1292;64;14,19;4,95
Castelló d'Empúries;482;27;5,99;5,60
Darnius;60;23;5,10;38,33
Llançà;287;18;3,99;6,27
Peralada;60;13;2,88;21,67
Garriguella;73;12;2,66;16,44
Port de la Selva, el;150;12;2,66;8,00
Portbou;125;12;2,66;9,60
Agullana;99;9;2,00;9,09
Cadaqués;167;9;2,00;5,39
Jonquera, la;367;7;1,55;1,91
Vilafant;53;7;1,55;13,21
Llers;47;7;1,55;14,89
Saus, Camallera i Llampaies;38;5;1,11;13,16
Vilamalla;15;4;0,89;26,67
Sant Pere Pescador;110;4;0,89;3,64
Resta de municipis;874;18;3,99;0,00
Alt Empordà;7698;451;100,00;5,86

