Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d34&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;8;7,34;0,15
De 10 a 14 anys;..;..;4;3,67;0,07
De 15 a 19 anys;..;..;7;6,42;0,13
De 20 a 24 anys;..;..;6;5,50;0,11
De 25 a 29 anys;..;..;7;6,42;0,13
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;5;7;12;11,01;0,22
De 40 a 44 anys;..;..;4;3,67;0,07
De 45 a 49 anys;..;..;6;5,50;0,11
De 50 a 54 anys;5;7;12;11,01;0,22
De 55 a 59 anys;..;..;6;5,50;0,11
De 60 a 64 anys;..;..;10;9,17;0,18
De 65 a 69 anys;..;..;6;5,50;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;3,67;0,07
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;8;7,34;0,15
Total;66;43;109;100,00;2,00
%;60,55;39,45;100,00;;

