Població resident a l'estranger per països. 2019
Lloc d'inscripció:  Ribera d'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d30&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;225;31,82;0,52
Argentina;158;22,35;0,51
México;37;5,23;0,21
Alemania;36;5,09;0,14
Brasil;36;5,09;0,29
Estados Unidos de América;28;3,96;0,14
Andorra;22;3,11;0,14
Reino Unido;21;2,97;0,10
Bélgica;19;2,69;0,18
Suiza;15;2,12;0,10
Cuba;15;2,12;0,53
Chile;14;1,98;0,15
República Dominicana;12;1,70;0,31
Países Bajos;11;1,56;0,22
Italia;8;1,13;0,15
Venezuela;7;0,99;0,08
Australia;6;0,85;0,20
Bolívia;5;0,71;0,15
Perú;5;0,71;0,09
Irlanda;4;0,57;0,29
Ecuador;4;0,57;0,04
Resta de països;18;2,55;..
No consta país;1;0,14;..
Total;707;100,00;..

