Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Austràlia
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=c5&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;3,76;0,03
De 5 a 9 anys;..;..;5;3,76;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;3,76;0,03
De 20 a 24 anys;..;..;5;3,76;0,03
De 25 a 29 anys;5;6;11;8,27;0,07
De 30 a 34 anys;10;5;15;11,28;0,10
De 35 a 39 anys;..;..;10;7,52;0,07
De 40 a 44 anys;7;5;12;9,02;0,08
De 45 a 49 anys;11;7;18;13,53;0,12
De 50 a 54 anys;..;..;10;7,52;0,07
De 55 a 59 anys;..;..;8;6,02;0,05
De 60 a 64 anys;..;..;4;3,01;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;3,76;0,03
De 75 a 79 anys;..;..;7;5,26;0,05
De 80 a 84 anys;..;..;6;4,51;0,04
85 o més anys;..;..;..;..;..
Total;64;69;133;100,00;0,90
%;48,12;51,88;100,00;;

