Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Australia
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=d11&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,5.97,0.06
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,7,5.22,0.05
De 15 a 19 anys,..,..,7,5.22,0.05
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,8,5.97,0.06
De 30 a 34 anys,7,6,13,9.70,0.10
De 35 a 39 anys,7,7,14,10.45,0.11
De 40 a 44 anys,9,8,17,12.69,0.13
De 45 a 49 anys,7,7,14,10.45,0.11
De 50 a 54 anys,..,..,4,2.99,0.03
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,5,3.73,0.04
De 65 a 69 anys,5,6,11,8.21,0.09
De 70 a 74 anys,5,6,11,8.21,0.09
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,2.99,0.03
Total,65,69,134,100.00,1.05
%,48.51,51.49,100.00,,

