Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  China
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d407&res=b01&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,40,29,69,13.58,0.06
De 5 a 9 anys,17,25,42,8.27,0.04
De 10 a 14 anys,14,6,20,3.94,0.02
De 15 a 19 anys,4,6,10,1.97,<0.01
De 20 a 24 anys,5,8,13,2.56,0.01
De 25 a 29 anys,30,40,70,13.78,0.06
De 30 a 34 anys,64,34,98,19.29,0.09
De 35 a 39 anys,47,24,71,13.98,0.06
De 40 a 44 anys,32,16,48,9.45,0.04
De 45 a 49 anys,21,9,30,5.91,0.03
De 50 a 54 anys,..,..,15,2.95,0.01
De 55 a 59 anys,..,..,10,1.97,<0.01
De 60 a 64 anys,..,..,8,1.57,<0.01
De 65 a 69 anys,..,..,4,0.79,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,301,207,508,100.00,0.45
%,59.25,40.75,100.00,,

