Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Francia
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d110&res=d38
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tàrrega;690;217;58,65;31,45
Agramunt;299;72;19,46;24,08
Bellpuig;199;43;11,62;21,61
Fuliola, la;26;11;2,97;42,31
Tornabous;27;7;1,89;25,93
Verdú;54;6;1,62;11,11
Anglesola;38;5;1,35;13,16
Resta de municipis;195;9;2,43;0,00
Urgell;1528;370;100,00;24,21

