Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b4&res=c4&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;115;1,78;5;4,55
2023;6083;110;1,81;-8;-6,78
2022;5876;118;2,01;18;18,00
2021;5521;100;1,81;28;38,89
2020;5278;72;1,36;9;14,29
2019;5040;63;1,25;5;8,62
2018;4813;58;1,21;9;18,37
2017;4462;49;1,10;3;6,52
2016;4179;46;1,10;14;43,75
2015;3881;32;0,82;1;3,23
2014;3605;31;0,86;-7;-18,42
2013;3376;38;1,13;3;8,57
2012;3164;35;1,11;1;2,94
2011;2980;34;1,14;14;70,00
2010;2736;20;0,73;4;25,00
2009;2602;16;0,61;..;..

