Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Germany
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d11&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,73,92,165,9.09,1.08
De 5 a 9 anys,99,100,199,10.96,1.30
De 10 a 14 anys,97,60,157,8.65,1.03
De 15 a 19 anys,61,60,121,6.66,0.79
De 20 a 24 anys,37,49,86,4.74,0.56
De 25 a 29 anys,67,65,132,7.27,0.86
De 30 a 34 anys,73,80,153,8.43,1.00
De 35 a 39 anys,80,104,184,10.13,1.20
De 40 a 44 anys,102,81,183,10.08,1.20
De 45 a 49 anys,61,80,141,7.76,0.92
De 50 a 54 anys,55,54,109,6.00,0.71
De 55 a 59 anys,30,28,58,3.19,0.38
De 60 a 64 anys,19,21,40,2.20,0.26
De 65 a 69 anys,12,10,22,1.21,0.14
De 70 a 74 anys,16,11,27,1.49,0.18
De 75 a 79 anys,..,..,13,0.72,0.08
De 80 a 84 anys,..,..,12,0.66,0.08
85 o més anys,5,9,14,0.77,0.09
Total,899,917,1816,100.00,11.87
%,49.50,50.50,100.00,,

