Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Caribbean
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=c6&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,3.73,0.06
De 5 a 9 anys,5,6,11,6.83,0.11
De 10 a 14 anys,..,..,8,4.97,0.08
De 15 a 19 anys,7,4,11,6.83,0.11
De 20 a 24 anys,7,5,12,7.45,0.12
De 25 a 29 anys,..,..,8,4.97,0.08
De 30 a 34 anys,..,..,4,2.48,0.04
De 35 a 39 anys,..,..,7,4.35,0.07
De 40 a 44 anys,..,..,6,3.73,0.06
De 45 a 49 anys,6,6,12,7.45,0.12
De 50 a 54 anys,8,4,12,7.45,0.12
De 55 a 59 anys,6,5,11,6.83,0.11
De 60 a 64 anys,5,5,10,6.21,0.10
De 65 a 69 anys,6,4,10,6.21,0.10
De 70 a 74 anys,6,5,11,6.83,0.11
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,5,3.11,0.05
85 o més anys,..,..,14,8.70,0.14
Total,80,81,161,100.00,1.63
%,49.69,50.31,100.00,,

