Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c6&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;2885;67,05;9,63
Brasil;310;7,20;2,52
Xile;223;5,18;2,37
Veneçuela;213;4,95;2,13
Colòmbia;196;4,55;3,01
Equador;148;3,44;1,41
Bolívia;135;3,14;4,01
Perú;88;2,05;1,63
Uruguai;67;1,56;1,72
Paraguai;38;0,88;2,81
Total subcontinent;4303;100,00;..

