Població resident a l'estranger per països. 2009
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d21&t=2009
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,611,12.53,3.15
Germany,530,10.87,5.18
Argentina,517,10.60,3.09
Switzerland,409,8.39,4.46
Andorra,294,6.03,2.31
United Kingdom,285,5.84,4.44
United States of America,258,5.29,3.48
Italy,179,3.67,5.49
Brazil,179,3.67,2.14
Venezuela,178,3.65,1.94
Netherlands,165,3.38,7.03
Mexico,125,2.56,1.56
Belgium,121,2.48,4.09
Chile,110,2.26,2.64
Uruguay,86,1.76,3.86
Dominican Republic,52,1.07,4.12
Colombia,48,0.98,2.44
Cuba,42,0.86,5.07
Morocco,40,0.82,8.25
Peru,40,0.82,2.99
Paraguay,36,0.74,7.10
Australia,35,0.72,2.37
Ireland,34,0.70,5.40
Costa Rica,33,0.68,4.34
Denmark,32,0.66,8.65
Ecuador,31,0.64,2.81
China,30,0.62,5.30
Portugal,29,0.59,4.35
Norway,26,0.53,9.00
Guatemala,26,0.53,4.13
Sweden,23,0.47,3.44
Canada,22,0.45,1.90
Bolivia,20,0.41,2.95
Panama,18,0.37,3.24
Greece,17,0.35,10.56
Austria,14,0.29,3.77
Japan,11,0.23,4.40
Luxembourg,10,0.21,2.95
Romania,9,0.18,19.15
Nicaragua,9,0.18,5.56
Honduras,8,0.16,4.52
United Arab Emirates,8,0.16,3.83
Israel,8,0.16,3.25
Qatar,8,0.16,19.05
Tunisia,7,0.14,8.33
El Salvador,7,0.14,3.80
Finland,6,0.12,3.28
Hungary,5,0.10,8.47
Poland,5,0.10,5.68
Czech Republic,5,0.10,6.49
Senegal,5,0.10,7.81
Croatia,4,0.08,21.05
Rusia,4,0.08,3.81
Uganda,4,0.08,50.00
Thailand,4,0.08,4.35
Vietnam,4,0.08,16.00
Resta de països,51,105,..
Total,4877,100.00,..

