Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c6&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;52;54;106;2,30;1,15
De 5 a 9 anys;96;95;191;4,14;2,08
De 10 a 14 anys;92;66;158;3,42;1,72
De 15 a 19 anys;123;142;265;5,74;2,88
De 20 a 24 anys;174;138;312;6,76;3,39
De 25 a 29 anys;127;127;254;5,50;2,76
De 30 a 34 anys;131;141;272;5,89;2,96
De 35 a 39 anys;147;121;268;5,80;2,91
De 40 a 44 anys;134;150;284;6,15;3,09
De 45 a 49 anys;123;143;266;5,76;2,89
De 50 a 54 anys;173;187;360;7,80;3,91
De 55 a 59 anys;128;158;286;6,19;3,11
De 60 a 64 anys;109;150;259;5,61;2,81
De 65 a 69 anys;103;152;255;5,52;2,77
De 70 a 74 anys;107;116;223;4,83;2,42
De 75 a 79 anys;89;122;211;4,57;2,29
De 80 a 84 anys;109;131;240;5,20;2,61
85 o més anys;172;236;408;8,83;4,43
Total;2189;2429;4618;100,00;50,18
%;47,40;52,60;100,00;;

