Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c6&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,16,20,8.73,0.01
De 5 a 9 anys,11,9,20,8.73,0.01
De 10 a 14 anys,..,..,6,2.62,<0.01
De 15 a 19 anys,..,..,7,3.06,<0.01
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,9,3.93,<0.01
De 30 a 34 anys,12,5,17,7.42,<0.01
De 35 a 39 anys,14,8,22,9.61,0.01
De 40 a 44 anys,14,8,22,9.61,0.01
De 45 a 49 anys,9,6,15,6.55,<0.01
De 50 a 54 anys,7,4,11,4.80,<0.01
De 55 a 59 anys,7,5,12,5.24,<0.01
De 60 a 64 anys,10,9,19,8.30,0.01
De 65 a 69 anys,6,9,15,6.55,<0.01
De 70 a 74 anys,6,10,16,6.99,<0.01
De 75 a 79 anys,..,..,11,4.80,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,114,115,229,100.00,0.13
%,49.78,50.22,100.00,,

