Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=c4&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;10;1,10;0,26
De 5 a 9 anys;20;16;36;3,95;0,93
De 10 a 14 anys;19;21;40;4,39;1,03
De 15 a 19 anys;32;32;64;7,02;1,65
De 20 a 24 anys;26;26;52;5,70;1,34
De 25 a 29 anys;25;29;54;5,92;1,39
De 30 a 34 anys;28;19;47;5,15;1,21
De 35 a 39 anys;28;30;58;6,36;1,49
De 40 a 44 anys;25;34;59;6,47;1,52
De 45 a 49 anys;34;32;66;7,24;1,70
De 50 a 54 anys;24;28;52;5,70;1,34
De 55 a 59 anys;28;23;51;5,59;1,31
De 60 a 64 anys;21;19;40;4,39;1,03
De 65 a 69 anys;26;37;63;6,91;1,62
De 70 a 74 anys;21;29;50;5,48;1,29
De 75 a 79 anys;18;21;39;4,28;1,00
De 80 a 84 anys;23;26;49;5,37;1,26
85 o més anys;33;49;82;8,99;2,11
Total;440;472;912;100,00;23,50
%;48,25;51,75;100,00;;

