Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Equador
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d345&res=d40&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;6474;273;27,74;4,22
Rubí;1697;240;24,39;14,14
Sabadell;6356;206;20,93;3,24
Sant Cugat del Vallès;2705;92;9,35;3,40
Montcada i Reixac;506;36;3,66;7,11
Ripollet;546;32;3,25;5,86
Cerdanyola del Vallès;1085;29;2,95;2,67
Santa Perpètua de Mogoda;348;22;2,24;6,32
Barberà del Vallès;398;14;1,42;3,52
Castellbisbal;134;10;1,02;7,46
Palau-solità i Plegamans;154;9;0,91;5,84
Sentmenat;104;7;0,71;6,73
Polinyà;36;6;0,61;16,67
Castellar del Vallès;316;5;0,51;1,58
Resta de municipis;797;..;..;..
Vallès Occidental;21656;984;100,00;4,54

