Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Austràlia
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=b01&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;56;60;116;4,27;0,05
De 5 a 9 anys;70;60;130;4,78;0,05
De 10 a 14 anys;70;68;138;5,08;0,05
De 15 a 19 anys;52;69;121;4,45;0,05
De 20 a 24 anys;57;45;102;3,75;0,04
De 25 a 29 anys;89;112;201;7,40;0,08
De 30 a 34 anys;143;167;310;11,41;0,12
De 35 a 39 anys;139;122;261;9,60;0,10
De 40 a 44 anys;135;148;283;10,41;0,11
De 45 a 49 anys;127;166;293;10,78;0,11
De 50 a 54 anys;105;79;184;6,77;0,07
De 55 a 59 anys;48;50;98;3,61;0,04
De 60 a 64 anys;24;29;53;1,95;0,02
De 65 a 69 anys;42;32;74;2,72;0,03
De 70 a 74 anys;67;52;119;4,38;0,05
De 75 a 79 anys;50;39;89;3,27;0,03
De 80 a 84 anys;23;37;60;2,21;0,02
85 o més anys;38;48;86;3,16;0,03
Total;1335;1383;2718;100,00;1,06
%;49,12;50,88;100,00;;

