Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d09&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1293;240;56,60;18,56
Ametlla de Mar, l';293;63;14,86;21,50
Ampolla, l';101;45;10,61;44,55
Deltebre;100;33;7,78;33,00
Perelló, el;97;12;2,83;12,37
Aldea, l';52;8;1,89;15,38
Tivenys;8;7;1,65;87,50
Aldover;34;6;1,42;17,65
Camarles;30;5;1,18;16,67
Roquetes;95;5;1,18;5,26
Resta de municipis;84;..;..;..
Baix Ebre;2187;424;100,00;19,39

