Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  America
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d10&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Feliu de Guíxols,1205,286,22.15,23.73
Palamós,929,225,17.43,24.22
Palafrugell,1362,202,15.65,14.83
"Bisbal d'Empordà, la",641,106,8.21,16.54
Torroella de Montgrí,506,91,7.05,17.98
"Castell d'Aro, Platja d'Aro i s'Agaró",447,83,6.43,18.57
Calonge i Sant Antoni,489,71,5.50,14.52
Begur,174,44,3.41,25.29
Santa Cristina d'Aro,199,28,2.17,14.07
Mont-ras,64,25,1.94,39.06
Pals,63,17,1.32,26.98
Ullastret,17,14,1.08,82.35
Palau-sator,17,14,1.08,82.35
Verges,39,12,0.93,30.77
Rupià,13,8,0.62,61.54
"Tallada d'Empordà, la",17,6,0.46,35.29
Serra de Daró,7,6,0.46,85.71
Garrigoles,6,6,0.46,100.00
"Pera, la",13,5,0.39,38.46
Gualta,11,5,0.39,45.45
Corçà,18,5,0.39,27.78
Forallac,23,5,0.39,21.74
Vilopriu,6,5,0.39,83.33
Regencós,11,4,0.31,36.36
Bellcaire d'Empordà,20,4,0.31,20.00
Resta de municipis,100,14,1.08,0.00
Baix Empordà,6397,1291,100.00,20.18

