Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Xile
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d21&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;2,43;0,06
De 5 a 9 anys;7;5;12;3,65;0,10
De 10 a 14 anys;..;..;7;2,13;0,06
De 15 a 19 anys;8;7;15;4,56;0,12
De 20 a 24 anys;..;..;12;3,65;0,10
De 25 a 29 anys;9;12;21;6,38;0,17
De 30 a 34 anys;8;9;17;5,17;0,14
De 35 a 39 anys;6;10;16;4,86;0,13
De 40 a 44 anys;15;11;26;7,90;0,21
De 45 a 49 anys;11;12;23;6,99;0,18
De 50 a 54 anys;8;17;25;7,60;0,20
De 55 a 59 anys;14;13;27;8,21;0,22
De 60 a 64 anys;10;10;20;6,08;0,16
De 65 a 69 anys;16;10;26;7,90;0,21
De 70 a 74 anys;10;11;21;6,38;0,17
De 75 a 79 anys;8;13;21;6,38;0,17
De 80 a 84 anys;4;9;13;3,95;0,10
85 o més anys;10;9;19;5,78;0,15
Total;154;175;329;100,00;2,63
%;46,81;53,19;100,00;;

