Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Caribe
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c13&res=c3&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;3218;67;39,41;2,08
Alcover;101;16;9,41;15,84
Reus;1672;14;8,24;0,84
Salou;387;9;5,29;2,33
Vila-rodona;36;7;4,12;19,44
Querol;12;7;4,12;58,33
Valls;336;4;2,35;1,19
Resta de municipis;3282;46;27,06;0,00
Camp de Tarragona;9044;170;100,00;1,88

