Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Pla de l'Estany

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d28
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,34,27,61,7.82
De 5 a 9 anys,39,40,79,10.13
De 10 a 14 anys,28,34,62,7.95
De 15 a 19 anys,25,33,58,7.44
De 20 a 24 anys,23,28,51,6.54
De 25 a 29 anys,34,37,71,9.10
De 30 a 34 anys,42,39,81,10.38
De 35 a 39 anys,19,13,32,4.10
De 40 a 44 anys,21,35,56,7.18
De 45 a 49 anys,26,27,53,6.79
De 50 a 54 anys,11,21,32,4.10
De 55 a 59 anys,20,10,30,3.85
De 60 a 64 anys,16,16,32,4.10
De 65 a 69 anys,14,13,27,3.46
De 70 a 74 anys,5,9,14,1.79
De 75 a 79 anys,5,5,10,1.28
De 80 a 84 anys,..,..,10,1.28
85 o més anys,10,11,21,2.69
Total,374,406,780,100.00
%,47.95,52.05,100.00,

