Població resident a l'estranger per països. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=c7&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;4617;73,44;29,99
Francia;1230;19,56;2,86
Alemania;131;2,08;0,52
Reino Unido;84;1,34;0,38
Suiza;74;1,18;0,48
Países Bajos;31;0,49;0,62
Bélgica;27;0,43;0,25
Suecia;20;0,32;1,16
Italia;18;0,29;0,34
Noruega;11;0,17;1,07
Austria;10;0,16;0,98
Portugal;10;0,16;0,97
Dinamarca;6;0,10;0,54
Irlanda;5;0,08;0,36
Finlandia;4;0,06;0,89
Resta de països;9;0,14;..
Total continent;6287;100,00;..

